TRANS DATE,DEPARTMENT,MERCHANT NAME,TRANSACTION AMOUNT,NET,VAT,EXPENSE DESCRIPTION,MERCHANT CATEGORY CODE (MCC),,,,,,,,,,
08/07/2021,PLANNING,TESCO STORES 2770,19.99,19.99,.00,REFRESHMENTS,5411,,,,,,,,,,
08/07/2021,RANGERS,ADC ENVIRONMENT LIMIT,549.60,458.00,91.60,ADVERT,7311,,,,,,,,,,
08/07/2021,PLANNING,CARTRIDGE SAVE,76.52,63.77,12.75,PRINTER INK,5111,,,,,,,,,,
08/07/2021,LEISURE,OASIS FASHIONS ONLINE,68.33,56.94,11.39,NEW DRESSES FOR 2021,5621,,,,,,,,,,
09/07/2021,RANGERS,DONNA LEIGH SADDLERY,18.00,18.00,.00,COW FEED,5995,,,,,,,,,,
09/07/2021,RANGERS,JOHN BEARD TOOLS AND I,163.28,136.07,27.21,KASP PADLOCKS,5251,,,,,,,,,,
09/07/2021,CWE ADMIN,TILLROLLSTHERMAL,13.08,10.90,2.18,PDF ROLLS,5111,,,,,,,,,,
12/07/2021,ICT,STK SHUTTERSTOCK,119.00,119.00,.00,MONTHLY SUBSCRIPTIONS,7333,,,,,,,,,,
12/07/2021,GARAGE,QUARTIX LTD,88.20,88.20,.00,QUARTIX TRACKING RENTAL CHARGES,5533,,,,,,,,,,
12/07/2021,PLANNING,NEWSQUEST MEDIA,556.57,463.81,92.76,ADVERTISEMENT,2741,,,,,,,,,,
13/07/2021,PLANNING,WWW.ARCO.CO.UK,271.21,271.21,.00,SAFETY KIT AND DRAINAGE ITEMS,5085,,,,,,,,,,
13/07/2021,CWE ADMIN,DVSA,55.00,55.00,.00,DRIVER TRAINING,9399,,,,,,,,,,
13/07/2021,LEISURE,AMZNMKTPLACE AMAZON.CO,15.95,13.29,2.66,WHEELBARROW PUNCTURE KIT,5999,,,,,,,,,,
13/07/2021,CWE ADMIN,BHGS LIMITED,417.60,348.00,69.60,FERTILISER FOR PLANTS ,5261,,,,,,,,,,
13/07/2021,LEISURE,RJB STONE LTD - MOTO,11.88,9.90,1.98,CREDIT NOTE FROM SASS AND BELLE,5651,,,,,,,,,,
13/07/2021,LEISURE,BAKER ROSS,33.10,27.58,5.52,PHOTO FRAMES,5970,,,,,,,,,,
14/07/2021,ICT,AMAZON.CO.UK 3D5N95XV5,24.50,24.50,.00,HEIGHT-ADJUSTABLE DISPLAY STAND,5969,,,,,,,,,,
14/07/2021,ICT,AMAZON.CO.UK V021J3N35,59.99,59.99,.00,"SAMSUNG SSD 870 EVO, 500 GB ",5969,,,,,,,,,,
14/07/2021,ICT,PAYPAL  EBAY UK,149.95,149.95,.00,HIGH SPEED DUPLEX DESKTOP DOCUMENT SCANNER,5311,,,,,,,,,,
14/07/2021,ICT,PAYPAL  SHENKEWANGL EB,26.50,26.50,.00,5 X UK PLUG WALL CHARGER POE POWER SUPPLY 48V 0.5A INJECTOR ADAPTER OVER ETHERNET,5045,,,,,,,,,,
14/07/2021,CWE ADMIN,SCREWFIX DIRECT,85.98,85.98,.00,SAFETY BOOTS,5211,,,,,,,,,,
14/07/2021,FACILITIES,SEVERN VALLEY LOCK,87.50,72.92,14.58,ASSORTED KEYS,7399,,,,,,,,,,
14/07/2021,LEISURE,AMZNMKTPLACE,9.95,8.29,1.66,GLOVES FOR PPE - SITE,5999,,,,,,,,,,
15/07/2021,FACILITIES,B & Q KID254,56.39,46.99,9.40,TOOLS AND EQUIPMENT,5200,,,,,,,,,,
16/07/2021,PLANNING,LUCIDCHART.COM/CHARGE,104.25,104.25,.00,SOFTWARE ANNUAL RENEWAL,5734,,,,,,,,,,
16/07/2021,PLANNING,WILKO RETAIL LIMITED,3.00,3.00,.00,REFRESHMENTS,5399,,,,,,,,,,
16/07/2021,GARAGE,MAC TOOLS,38.36,31.97,6.39,GARAGE BRAKE FLUID TESTER,5533,,,,,,,,,,
19/07/2021,ICT,AMZNMKTPLACE,65.00,65.00,.00,"3M HIGH CLARITY PRIVACY FILTER FOR 22"" WIDESCREEN MONITOR",5999,,,,,,,,,,
19/07/2021,ICT,AMAZON.CO.UK Z73Z22R75,218.10,218.10,.00,MICROSOFT JUG-00014 LIFECHAT LX 3000 HEADSET ,5969,,,,,,,,,,
19/07/2021,FACILITIES,WOLSELEY UK,91.88,91.88,.00,SEAL HINGES,1711,,,,,,,,,,
19/07/2021,ICT,AMZNMKTPLACE,171.98,171.98,.00,DIGITAL SIGNAGE PW-HTS0102(POC) HDMI SPLITTER EXTENDER 1X2 PORT OVER CAT5E/CAT6 ETHERNET CABLE,5999,,,,,,,,,,
19/07/2021,LEISURE,FACEBK KXPYA5TTT2,40.00,40.00,.00,ADVERTISING FOR FACEBOOK POST,7311,,,,,,,,,,
19/07/2021,GARAGE,FAST KEY SERVICES LIMI,40.61,33.84,6.77,KEYS,7399,,,,,,,,,,
19/07/2021,GARAGE,ASDA STORES 4466,9.98,8.32,1.66,BATTERIES,5411,,,,,,,,,,
19/07/2021,LEISURE,SAINSBURYS 0640,91.70,76.42,15.28,REFRESHMENTS,5411,,,,,,,,,,
19/07/2021,CWE ADMIN,SP   SPONTEX WORKWEAR,113.40,94.50,18.90,TROUSERS,5734,,,,,,,,,,
20/07/2021,PLANNING,TESCO STORES 2770,16.50,16.50,.00,REFRESHMENTS,5411,,,,,,,,,,
20/07/2021,CWE ADMIN,DVSA,115.00,115.00,.00,DRIVER TRAINING,9399,,,,,,,,,,
20/07/2021,ICT,AMAZON.CO.UK RC9L775H5,218.10,218.10,.00,MICROSOFT JUG-00014 LIFECHAT LX 3000 HEADSET,5969,,,,,,,,,,
20/07/2021,LEISURE,TESCO STORES 4512,2.10,1.75,.35,BABY WIPES,5411,,,,,,,,,,
20/07/2021,CWE ADMIN,TRICEL COMPOSITES NI L,96.26,80.22,16.04,FIBRE GLASS PACK ,5085,,,,,,,,,,
20/07/2021,CWE ADMIN,ASDA STORES 4466,9.60,8.00,1.60,WATER,5411,,,,,,,,,,
20/07/2021,CWE ADMIN,MCVEIGH PARKER (WORCES,16.80,14.00,2.80,EQUIPMENT,5211,,,,,,,,,,
21/07/2021,ICT,AMAZON.CO.UK ML85B46D5,29.99,29.99,.00,COVID-19 TP-LINK TL-PA4010PKIT PASSTHROUGH POWERLINE ADAPTER STARTER KIT,5969,,,,,,,,,,
21/07/2021,CWE ADMIN,MOUNTAIN WAREHOUSE,15.98,13.32,2.66,SUN HAT'S,5691,,,,,,,,,,
22/07/2021,CWE ADMIN,DVLA DRIVERS TACHOGRAP,19.00,19.00,.00,TACHO CARD,9399,,,,,,,,,,
22/07/2021,ICT,PAYPAL  EBAY UK,77.63,77.63,.00,JOBLOT 10X SHORETEL IP480 IP DESKTOP BUSINESS OFFICE TELEPHONES,5311,,,,,,,,,,
22/07/2021,PLANNING,WWW.ARCO.CO.UK,16.28,16.28,.00,SMOKE PELLETS,5085,,,,,,,,,,
22/07/2021,RANGERS,B & Q KID254,20.00,16.67,3.33,STORAGE BOX,5200,,,,,,,,,,
22/07/2021,PLANNING,HOMEBASE,18.90,15.75,3.15,RAKES X 2,5200,,,,,,,,,,
22/07/2021,GARAGE,MAC TOOLS,213.50,177.92,35.58,TOOL HOSE CLAMP SET,5533,,,,,,,,,,
22/07/2021,LEISURE,AMZNMKTPLACE,29.98,24.98,5.00,FAN ,5999,,,,,,,,,,
22/07/2021,PLANNING,SEVERN VALLEY LOCK,50.00,41.67,8.33,LOCKSMITH,7399,,,,,,,,,,
22/07/2021,RANGERS,MCVEIGH PARKER (WORCES,366.90,305.75,61.15,PLASTIC TROUGH,5211,,,,,,,,,,
22/07/2021,PLANNING,WILKO RETAIL LIMITED,93.20,77.67,15.53,TOWELS ETC,5399,,,,,,,,,,
22/07/2021,PLANNING,AMAZON.CO.UK KI1956PG5,22.42,18.68,3.74,"SIKA 522 CARAVAN AND MOTOR HOME ADHESIVE SEALANT CARTRIDGE, WHITE, 300 ML",5969,,,,,,,,,,
23/07/2021,LEISURE,THE RANGE,12.48,12.48,.00,REFRESHMENTS,5719,,,,,,,,,,
23/07/2021,FACILITIES,ELECTROLUX PLC,80.99,80.99,.00,REPLACEMENT DISHWASHER OUTER DOOR,5722,,,,,,,,,,
23/07/2021,RANGERS,B & Q KID254,21.50,21.50,.00,WATER CONTAINER,5200,,,,,,,,,,
23/07/2021,CWE ADMIN,DVSA,115.00,115.00,.00,DRIVER TRAINING,9399,,,,,,,,,,
23/07/2021,CWE ADMIN,ALDI 32 772,47.52,39.60,7.92,STILL WATER,5411,,,,,,,,,,
23/07/2021,PLANNING,WILKO RETAIL LIMITED,15.00,12.50,2.50,T TOWELS ETC,5399,,,,,,,,,,
24/07/2021,LEISURE,CHADDESLEY GARAGE,6.47,6.47,.00,PETROL ,5541,,,,,,,,,,
24/07/2021,LEISURE,FACEBK K494C6KTT2,40.00,40.00,.00,ADVERTISING FOR FACEBOOK POST,7311,,,,,,,,,,
24/07/2021,ICT,PAYPAL  ZOOMVIDEOCO,143.88,119.90,23.98,ZOOM CHARGE NAME STANDARD PRO ANNUAL,7372,,,,,,,,,,
24/07/2021,ICT,PAYPAL  ZOOMVIDEOCO,143.88,119.90,23.98,ZOOM CHARGE NAME STANDARD PRO ANNUAL ,7372,,,,,,,,,,
25/07/2021,ICT,AMZNMKTPLACE AMAZON.CO,13.28,13.28,.00,"DIGITAL SIGNAGE - 4K HDMI CABLE 0.5M,HDMI 2.0 CABLE",5999,,,,,,,,,,
25/07/2021,LEISURE,EBAY O 18-07382-12876,21.60,21.60,.00,PACKING PAPER,5311,,,,,,,,,,
26/07/2021,CWE ADMIN,AMAZON.CO.UK PO3HH1UN5,22.65,22.65,.00,PENS,5969,,,,,,,,,,
26/07/2021,ICT,PAYPAL  EBAY UK,730.00,730.00,.00,"LENOVO THINKPAD T14S, CORE I5-10210U, 8GB RAM, 256GB",5311,,,,,,,,,,
26/07/2021,ICT,PAYPAL  EBAY UK,699.99,699.99,.00,LENOVO THINKPAD T490 - 14INCH FULL HD - I5-8265U - 8GB - 256GB - WARRANTY,5311,,,,,,,,,,
26/07/2021,ICT,PAYPAL  EBAY UK,650.00,650.00,.00,LENOVO L14 GEN 1 AMD RYZEN 5 4650U 8GB RAM 256GB SSD W10 PRO 14INCH LAPTOP,5311,,,,,,,,,,
26/07/2021,ICT,PAYPAL  EBAY UK,699.99,699.99,.00,LENOVO THINKPAD L15 GEN 1 BLACK 15.6INCH LAPTOP I5-10210U 8GB 256GB SSD ,5311,,,,,,,,,,
26/07/2021,ICT,PAYPAL  ARJUNPARMAR EB,"1,298.00","1,298.00",.00,2 X LENOVO THINKPAD L590 I5 8GB 256GB SSD 15.6 WIN10 PRO LAPTOP,5999,,,,,,,,,,
26/07/2021,ICT,AMZNMKTPLACE,30.00,30.00,.00,PLANTRONICS COMPATIBLE U10P STANDARD CONNECTION LEAD ,5999,,,,,,,,,,
26/07/2021,ICT,AMZNMKTPLACE,287.94,287.94,.00,PLANTRONICS HW520 ENCOREPRO NOISE CANCELLING OVER HEAD BINAURAL HEADSET,5999,,,,,,,,,,
26/07/2021,ICT,PAYPAL  EBAY UK,"1,306.78","1,088.98",217.80,2 X LENOVO L14 GEN 1 LAPTOP CORE I5-10210U 8GB 256GB SSD 14 FHD WIN 10 PRO,5311,,,,,,,,,,
26/07/2021,ICT,PAYPAL  EBAY UK,"2,189.97","1,824.98",365.00,3 X LENOVO THINKPAD T495S RYZEN 5PRO 8GB 256GB SSD 14INCH,5311,,,,,,,,,,
26/07/2021,LEISURE,STITCHES OF BRIDGNORTH,40.80,34.00,6.80,UNIFORM,5137,,,,,,,,,,
26/07/2021,PLANNING,NEWSQUEST MEDIA,589.02,490.85,98.17,ADVERTISEMENT,2741,,,,,,,,,,
26/07/2021,FACILITIES,SEVERN VALLEY LOCK,12.00,10.00,2.00,ASSORTED KEYS ,7399,,,,,,,,,,
27/07/2021,ICT,PAYPAL  SHENKEWANGL EB,23.56,23.56,.00,4 X UK PLUG POE POWER SUPPLY 48V 0.5A INJECTOR ADAPTER OVER ETHERNET UK ,5045,,,,,,,,,,
27/07/2021,ICT,AMZNMKTPLACE,119.96,119.96,.00,TP-LINK TL-PA4010PKIT PASSTHROUGH POWERLINE ADAPTER STARTER KIT,5999,,,,,,,,,,
27/07/2021,ICT,AMZNMKTPLACE,149.90,149.90,.00,"EHOME WEBCAM WITH MICROPHONE, FULL HD 1080P STREAMING WEB CAMERA",5999,,,,,,,,,,
27/07/2021,LEISURE,TESCO STORES 4512,38.00,31.67,6.33,REFRESHMENTS,5411,,,,,,,,,,
27/07/2021,LEISURE,SAINSBURYS SACAT 0640,13.00,10.83,2.17,TABLE CLOTHS ,5411,,,,,,,,,,
28/07/2021,ICT,AMZNMKTPLACE AMAZON.CO,30.00,30.00,.00,PLANTRONICS COMPATIBLE U10P STANDARD CONNECTION LEAD BL-01,5999,,,,,,,,,,
28/07/2021,ICT,AMZNMKTPLACE AMAZON.CO,287.94,287.94,.00,PLANTRONICS HW520 ENCOREPRO NOISE CANCELLING OVER HEAD BINAURAL HEADSET P/N 89434-02,5999,,,,,,,,,,
28/07/2021,PLANNING,SP   MEMORY FOAM WAREH,512.96,512.96,.00,EQUIPMENTS,5734,,,,,,,,,,
28/07/2021,ICT,AMZNMKTPLACE,19.86,19.86,.00,USB C EXTENSION CABLE,5999,,,,,,,,,,
28/07/2021,RANGERS,B & Q KID254,28.32,28.32,.00,TOOLS,5200,,,,,,,,,,
28/07/2021,ICT,PAYPAL  EBAY UK,63.00,63.00,.00,JOBLOT 9X SHORETEL IP480 IP DESKTOP BUSINESS OFFICE TELEPHONES-260,5311,,,,,,,,,,
28/07/2021,ICT,AMZNMKTPLACE,119.78,119.78,.00,USB C LAPTOP DOCKING STATION ,5999,,,,,,,,,,
28/07/2021,ICT,PAYPAL  EBAY UK,"2,999.96","2,999.96",.00,4 X NEW LENOVO THINKPAD T14S GEN1 LAPTOP 256GB 8GB 4.2GZ 14INCH FHD UHD ,5311,,,,,,,,,,
28/07/2021,ICT,AMZNMKTPLACE,18.99,18.99,.00,"EXTERNAL CD DVD DRIVE, USB 3.0",5999,,,,,,,,,,
28/07/2021,ICT,AMZNMKTPLACE,18.99,18.99,.00,"EXTERNAL CD DVD DRIVE, USB 3.0",5999,,,,,,,,,,
28/07/2021,PLANNING,WORCESTERSHIRE COU,11.00,11.00,.00,BIRTH CERTIFICATE,9399,,,,,,,,,,
28/07/2021,FACILITIES,RS COMPONENTS,190.08,158.40,31.68,CO2 METER & DATALOGGER,5065,,,,,,,,,,
28/07/2021,CWE ADMIN,EBAY O 02-07398-38990,18.04,15.03,3.01,CO2 AIR DETECTOR,5311,,,,,,,,,,
28/07/2021,RANGERS,TESCO PAY AT PUMP 4062,6.78,5.65,1.13,MACHINE FUEL,5542,,,,,,,,,,
28/07/2021,ICT,PAYPAL  EBAY UK,"1,359.99","1,133.33",226.67,2 X LENOVO L14 GEN 1 AMD RYZEN 5 4650U 16GB RAM 256GB SSD W10 PRO 14INCH ,5311,,,,,,,,,,
28/07/2021,LEISURE,DAUPHIN ACRYLIC DESIGN,48.30,40.25,8.05,MOUNT,5399,,,,,,,,,,
29/07/2021,PLANNING,ARGOS LTD,45.00,45.00,.00,EQUIPMENT,5310,,,,,,,,,,
29/07/2021,PLANNING,THE TOWEL SHOP,63.08,63.08,.00,EQUIPMENT,5699,,,,,,,,,,
29/07/2021,ICT,AMZNMKTPLACE,10.18,10.18,.00,USB PLUG UK 3 PIN MAINS CHARGER ,5999,,,,,,,,,,
29/07/2021,PLANNING,THE TOWEL SHOP,123.00,123.00,.00,EQUIPMENT,5699,,,,,,,,,,
29/07/2021,ICT,AMAZON.CO.UK DO4BF2P95,25.07,25.07,.00,OTTERBOX DEFENDER FOR SAMSUNG GALAXY TAB A 10.1,5969,,,,,,,,,,
29/07/2021,ICT,AMAZON.CO.UK DO4BF2P95,25.06,25.06,.00,OTTERBOX DEFENDER FOR SAMSUNG GALAXY TAB A 10.2,5969,,,,,,,,,,
29/07/2021,PLANNING,ARGOS LTD,28.50,28.50,.00,EQUIPMENT,5310,,,,,,,,,,
29/07/2021,ICT,AMZNMKTPLACE,179.90,179.90,.00,ANKER USB 3.0 TO ETHERNET ADAPTER,5999,,,,,,,,,,
29/07/2021,ICT,AMZNMKTPLACE,139.90,139.90,.00,ANKER 4-PORT USB 3.0 ULTRA SLIM DATA HUB,5999,,,,,,,,,,
29/07/2021,ICT,AMAZON.CO.UK D679J0JJ5,2.72,2.72,.00,"LINDY 36722 1M USB 2.0 TYPE A TO MINI-B CABLE, ANTHRA LINE",5969,,,,,,,,,,
29/07/2021,GARAGE,WWW.FTA.CO.UK,451.98,376.65,75.33,TRAINING EQUIPMENT,4011,,,,,,,,,,
30/07/2021,ICT,PAYPAL  CHUNTIANWAN EB,27.50,27.50,.00,5 X POE INJECTOR ADAPTER UK OVER ETHERNET 0.5A 48V WALL PLUG ,5251,,,,,,,,,,
30/07/2021,ICT,PAYPAL  CHUNTIANWAN EB,27.50,27.50,.00,5 X POE INJECTOR ADAPTER UK OVER ETHERNET 0.5A 48V WALL PLUG ,5251,,,,,,,,,,
30/07/2021,ICT,PAYPAL  CHUNTIANWAN EB,27.50,27.50,.00,5 X POE INJECTOR ADAPTER UK OVER ETHERNET 0.5A 48V WALL PLUG ,5251,,,,,,,,,,
30/07/2021,ICT,PAYPAL  CHUNTIANWAN EB,27.50,27.50,.00,5 X POE INJECTOR ADAPTER UK OVER ETHERNET 0.5A 48V WALL PLUG ,5251,,,,,,,,,,
30/07/2021,ICT,PAYPAL  CHUNTIANWAN EB,5.50,5.50,.00,POE POWER SUPPLY POE INJECTOR ADAPTER UK OVER ETHERNET 0.5A 48V WALL PLUG,5251,,,,,,,,,,
30/07/2021,RANGERS,HARLOWS KIDDERMINSTER,109.66,109.66,.00,TIMBER,5211,,,,,,,,,,
30/07/2021,LEISURE,WF  WAYFAIR3569555904,119.99,99.99,20.00,PARTY TENT,5712,,,,,,,,,,
31/07/2021,ICT,PAYPAL  EBAY UK,650.00,650.00,.00,LENOVO L14 GEN 1 AMD RYZEN 5 4650U 8GB RAM 256GB SSD W10 PRO 14INCH REFUND,5311,,,,,,,,,,
31/07/2021,PLANNING,B&M EXPRESS STOURPORT,20.05,20.05,.00,FOOD FOR HOMELESS CLIENT,5411,,,,,,,,,,
31/07/2021,PLANNING,GHS TRADING LTD,5.40,5.40,.00,ITEMS FOR HOMELESS CLIENT,5499,,,,,,,,,,
02/08/2021,PLANNING,THE RANGE,31.97,31.97,.00,EQUIPMENT,5719,,,,,,,,,,
02/08/2021,PLANNING,THE RANGE,39.21,39.21,.00,EQUIPMENT,5719,,,,,,,,,,
02/08/2021,PLANNING,THE RANGE,36.02,36.02,.00,EQUIPMENT,5719,,,,,,,,,,
02/08/2021,GARAGE,DVLA VEHICLE TAX,167.50,167.50,.00,ROAD TAX,9311,,,,,,,,,,
02/08/2021,PLANNING,THE RANGE,39.46,39.46,.00,EQUIPMENT,5719,,,,,,,,,,
02/08/2021,ICT,PAYPAL  EBAY UK,440.00,440.00,.00,16 X SHORETEL IP48,5311,,,,,,,,,,
02/08/2021,PLANNING,CATHEDRAL CARS WORCEST,30.00,30.00,.00,TAXI FOR HOMELESS CLIENT,4121,,,,,,,,,,
02/08/2021,PLANNING,DUNELM LTD,32.00,32.00,.00,EQUIPMENT,5714,,,,,,,,,,
02/08/2021,FACILITIES,B & Q KID254,81.36,67.80,13.56,MATERIALS FOR PERSPEX SCREEN,5200,,,,,,,,,,
02/08/2021,LEISURE,HEAVEN SENDS LTD,126.92,105.77,21.15,ITEMS FOR SHOP SALES,5947,,,,,,,,,,
03/08/2021,PLANNING,CURRYS ONLINE,603.99,603.99,.00,EQUIPMENT,5732,,,,,,,,,,
03/08/2021,PLANNING,CURRYS ONLINE,69.99,69.99,.00,EQUIPMENT,5732,,,,,,,,,,
03/08/2021,CWE ADMIN,B&M 676-SPENNELLS,6.00,6.00,.00,HOSE FITTINGS,5399,,,,,,,,,,
03/08/2021,ICT,PAYPAL  ZOOMVIDEOCO,38.40,32.00,6.40,ZOOM WEBINAR 500 SUBSCRIPTION COVID19,7372,,,,,,,,,,
03/08/2021,PLANNING,SCREWFIX DIRECT,34.96,29.13,5.83,KEY FOBS,5211,,,,,,,,,,
03/08/2021,PLANNING,SCREWFIX DIRECT,26.99,22.49,4.50,SMOKE DOOR SEALS,5211,,,,,,,,,,
03/08/2021,PLANNING,CARTRIDGE SAVE,73.00,60.83,12.17,PRINTER INK,5111,,,,,,,,,,
03/08/2021,FACILITIES,B & Q KID254,7.27,6.06,1.21,PLANED SMOOTH TIMBER,5200,,,,,,,,,,
04/08/2021,CWE ADMIN,JOHN BEARD TOOLS AND I,5.00,5.00,.00,KEYS,5251,,,,,,,,,,
04/08/2021,PLANNING,ARGOS LTD,77.99,77.99,.00,MICROWAVE AND CUPBOARD,5310,,,,,,,,,,
04/08/2021,RANGERS,B & Q KID254,9.50,9.50,.00,MISC ITEMS,5200,,,,,,,,,,
04/08/2021,PLANNING,ARGOS LTD,400.00,333.33,66.67,FURNITURE,5310,,,,,,,,,,
04/08/2021,PLANNING,ARGOS LTD,252.50,210.42,42.08,FURNITURE,5310,,,,,,,,,,
04/08/2021,LEISURE,LYME BAY CIDER CO,669.19,557.66,111.53,ITEMS FOR SHOP SALES,5921,,,,,,,,,,
04/08/2021,FACILITIES,B & Q KID254,35.57,29.64,5.93,WOOD FILLER/PAINT/TIMBER,5200,,,,,,,,,,
04/08/2021,LEISURE,JOE DAVIES (MANCHESTER,"1,078.43",898.69,179.74,ITEMS FOR SHOP SALES,5947,,,,,,,,,,
04/08/2021,LEISURE,WWW.KEYCRAFTUK.COM,359.01,299.18,59.84,POCKET ITEMS FOR SHOP SALES,5945,,,,,,,,,,
05/08/2021,PLANNING,DUNELM,42.00,42.00,.00,EQUIPMENT,5712,,,,,,,,,,
05/08/2021,PLANNING,WWW.THERANGE.CO.UK,108.89,108.89,.00,EQUIPMENT,5712,,,,,,,,,,
05/08/2021,CWE ADMIN,DVLA DRIVERS TACHOGRAP,19.00,19.00,.00,TACHO CARD,9399,,,,,,,,,,
