﻿TRANS DATE,DEPARTMENT,MERCHANT NAME,TRANSACTION AMOUNT,NET,VAT,EXPENSE DESCRIPTION,MERCHANT CATEGORY CODE (MCC)
12/01/2021,CEO & ELECTIONS,WILKO.COM,40.00,40.00,0.00,WIPES,5399
12/01/2021,ICT,AMAZON.CO.UK MJ2KI2YF4,137.27,137.27,0.00,"COVID19, HDMI CABLES",5969
12/01/2021,CWE ADMIN,AMZNMKTPLACE AMAZON.CO,188.97,157.48,31.50,THERMOMETER,5999
12/01/2021,CWE ADMIN,TESCO STORES,10.00,8.33,1.67,BATTERIES,5411
12/01/2021,CWE ADMIN,LOVE TIKI BARWARE PROD,120.00,100.00,20.00,HAND GEL,5999
12/01/2021,CWE ADMIN,LLOYDS AT SAINSBURYS,34.99,29.16,5.83,DIGITAL THERMOMETER,5411
12/01/2021,RANGERS,BRUNEL ENGRAVING ECOM,131.04,109.20,21.84,STEEL MEMORIAL PLAQUE ,5099
12/01/2021,ICT,STK SHUTTERSTOCK,119.00,99.17,19.83,MONTHLY SUBSCRIPTION,7333
12/01/2021,LEISURE,AMZNMKTPLACE AMAZON.CO,9.99,8.33,1.67,METAL CABLE TIES ,5999
13/01/2021,FACILITIES,TILES DIRECT,81.30,81.30,0.00,FLOOR TILES,5713
13/01/2021,PLANNING,ASDA STORES 4466,5.00,5.00,0.00,REFRESHMENTS,5411
13/01/2021,PLANNING,WILKO RETAIL LIMITED,43.00,35.83,7.17,TOWELS,5399
13/01/2021,CWE ADMIN,AMZNMKTPLACE,19.98,16.65,3.33,USB PLUGS,5999
13/01/2021,PLANNING,WILKO RETAIL LIMITED,19.50,16.25,3.25,TOWELS,5399
13/01/2021,PLANNING,WILKO RETAIL LIMITED,42.00,35.00,7.00,TOWELS,5399
13/01/2021,ICT,AMZNMKTPLACE,73.87,61.56,12.31,PORTABLE 4G WI-FI AND 12GB THREE SIM CARD,5999
13/01/2021,RANGERS,SCREWFIX DIR LTD,2.89,2.41,0.48,CABLE TIES,5211
14/01/2021,ICT,PAYPAL  EBAY UK,150.00,150.00,0.00,6X SHORETEL IP480 IP DESKTOP OFFICE TELEPHONES COVID19,5311
14/01/2021,LEISURE,POST OFFICE COUNTER,7.74,7.74,0.00,POSTAGE,9402
14/01/2021,CWE ADMIN,WWW.AAT-ORG.UK,159.00,159.00,0.00,AAT SUBSCRIPTION,8931
14/01/2021,CWE ADMIN,PLUSMEDICAL.CO.UK,62.50,52.08,10.42,BOTTLES HAND GEL,5399
14/01/2021,ICT,LAPTOP-LCD-SCREEN,148.08,123.40,24.68,REPLACEMENT SCREEN,5732
15/01/2021,PLANNING,TRAVELODGE,92.47,92.47,0.00,TEMP ACCOM,3615
15/01/2021,PLANNING,THETRAINLINE.COM,7.74,7.74,0.00,TRANSPORT,4112
15/01/2021,LEISURE,THOMPSON & PARKES,37.05,30.88,6.18,PAINT,5211
16/01/2021,PLANNING,POUNDSTRETCHER 852,13.92,11.60,2.32,CLEANING,5331
17/01/2021,ICT,AMAZON.CO.UK MV1ZU33U4,89.98,74.98,15.00,KINGSTON TECHNOLOGY A400 SSD 480GB SERIAL ATA III,5969
18/01/2021,CWE ADMIN,JOHN BEARD TOOLS & IRO,78.54,65.45,13.09,TOOLS,5251
18/01/2021,PLANNING,TRAINLINE,7.74,7.74,0.00,TRANSPORT,4112
18/01/2021,ICT,AMZNMKTPLACE,43.98,43.98,0.00,MULTIMETER - TEST EQUIPMENT,5999
18/01/2021,PLANNING,TRAVELODGE,27.00,27.00,0.00,TEMP ACCOM,3615
18/01/2021,FINANCE,WWW.AAT-ORG.UK,171.00,171.00,0.00,AAT SUBSCRIPTION,8931
18/01/2021,CWE ADMIN,TIPPERS KIDDERMINSTER,35.32,29.43,5.89,MAN HOLE COVERS ,5072
18/01/2021,CWE ADMIN,JOHN BEARD TOOLS & IRO,64.82,54.02,10.80,TOOLS ,5251
18/01/2021,CWE ADMIN,JOHN BEARD TOOLS & IRO,18.95,15.79,3.16,LOCK,5251
18/01/2021,CWE ADMIN,AMZNMKTPLACE AMAZON.CO,44.45,37.04,7.41,BOX SPANNERS,5999
18/01/2021,CWE ADMIN,TIPPERS KIDDERMINSTER,12.01,10.01,2.00,BRICKS  ,5072
18/01/2021,ICT,AMZNMKTPLACE,247.50,206.25,41.25,COVID19 MICROSOFT COMFORT MOUSE 4500,5999
18/01/2021,FACILITIES,SCREWFIX DIR LTD,16.59,13.83,2.77,TAP WASHER KIT,5211
18/01/2021,CWE ADMIN,AMAZON.CO.UK MV8EP4JQ4,34.30,28.58,5.72,RE-USABLE FACE COVERINGS,5969
18/01/2021,CWE ADMIN,JOHN BEARD TOOLS & IRO,78.54,65.45,13.09,TOOLS REFUND,5251
18/01/2021,CWE ADMIN,HIRE IT KIDDERMINSTER,9.60,8.00,1.60,DRAIN RODS,7394
19/01/2021,FINANCE,WWW.AAT-ORG.UK,159.00,159.00,0.00,AAT SUBS,8931
19/01/2021,CWE ADMIN,DVSA,115.00,115.00,0.00,DRIVER TRAINING,9399
19/01/2021,PLANNING,NEWSQUEST MEDIA,816.14,680.12,136.02,ADVERTISEMENT ,2741
19/01/2021,PLANNING,POUNDSTRETCHER 852,17.99,14.99,3.00,CLEANING,5331
19/01/2021,ICT,COMMS EXPRESS LTD,118.20,98.50,19.70,BRAIDED SLEEVING,5732
19/01/2021,ICT,AMZNMKTPLACE,6.98,5.82,1.16,MMOBIEL 1 MM DOUBLE SIDED LAYER ADHESIVE TAPE 50M,5999
19/01/2021,PLANNING,TRAVELODGE,100.00,83.33,16.67,EMERGENCY ACCOMMODATION,3615
20/01/2021,FINANCE,"SECURITYMETRICS, INC.",210.00,210.00,0.00,PCI COMPLIANCE FEE RENEWAL,7299
20/01/2021,PLANNING,GREGGS PLC,4.70,4.70,0.00,REFRESHMENTS,5812
20/01/2021,GARAGE,WWW.LISTERS.CO.UK VW,144.47,120.39,24.08,SUPPLY WATER PUMP,5511
20/01/2021,CWE ADMIN,SCREWFIX DIR LTD,229.96,191.63,38.33,ASBESTOS MASKS,5211
21/01/2021,RANGERS,BRAINTREECHARGE COM,156.75,156.75,0.00,SAFETY BOOTS,5999
21/01/2021,ICT,MYHERMES.CO.UK,8.59,7.16,1.43,COVID19 - IP480 SHIPMENT,4214
22/01/2021,PLANNING,TRAVELODGE,31.00,31.00,0.00,TEMP ACCOM,3615
22/01/2021,PLANNING,TRAVELODGE,63.48,63.48,0.00,EMERGENCY ACCOMMODATION,3615
22/01/2021,PLANNING,POUNDSTRETCHER 852,7.14,5.95,1.19,CLEANING,5331
22/01/2021,CWE ADMIN,WILKO RETAIL LIMITED,9.00,7.50,1.50,EQUIPMENT CLEANING MATERIALS,5399
22/01/2021,FACILITIES,WWW.UKPOS.COM,386.26,321.88,64.38,4X FREESTANDING A3 SIGNS,5943
23/01/2021,ICT,AMZNMKTPLACE,64.38,64.38,0.00,DYMO LABELS,5999
23/01/2021,ICT,AMZNMKTPLACE,10.29,8.58,1.72,DYMO LABELS,5999
23/01/2021,ICT,AMZNMKTPLACE,10.29,8.58,1.72,DYMO LABELS,5999
25/01/2021,PLANNING,TRAVELODGE,157.46,157.46,0.00,TEMP ACCOM,3615
25/01/2021,PLANNING,TRAINLINE,7.74,7.74,0.00,TRANSPORT,4112
25/01/2021,PLANNING,AMZNMKTPLACE,6.50,5.42,1.08,DIARIES,5999
25/01/2021,PLANNING,NEWSQUEST MEDIA,556.57,463.81,92.76,ADVERTISEMENT,2741
26/01/2021,CWE ADMIN,DVSA,115.00,115.00,0.00,DRIVER TRAINING,9399
26/01/2021,FACILITIES,B&M 676-SPENNELLS,42.02,42.02,0.00,MISC ITEMS,5399
26/01/2021,FACILITIES,B & Q KID254,72.01,72.01,0.00,MATERIALS,5200
26/01/2021,CWE ADMIN,EBAY O 11-06472-87205,24.50,24.50,0.00,DISPOSABLE FACE COVERINGS,5311
26/01/2021,PLANNING,REGENCY TAXIS,28.00,28.00,0.00,TRAVEL COSTS,4121
26/01/2021,LEISURE,THOMPSON & PARKES,82.39,68.66,13.73,PAINT,5211
27/01/2021,GARAGE,DVLA VEHICLE TAX,267.50,267.50,0.00,ROAD TAX,9311
27/01/2021,GARAGE,DVLA VEHICLE TAX,167.50,167.50,0.00,ROAD TAX,9311
27/01/2021,PLANNING,WWW.UKSTORAGECOMPANY.C,66.79,55.66,11.13,STORAGE COSTS,4225
28/01/2021,ICT,PAYPAL  EBAY UK,40.00,40.00,0.00,5 X 10X STEREO EARPHONES 3.5MM STEREO JACK COVID19,5311
28/01/2021,ICT,EVENTS TEAM,1.00,1.00,0.00,PDQ TEST TRANSACTION (REFUND),9399
28/01/2021,ICT,EVENTS TEAM,1.00,1.00,0.00,PDQ TEST TRANSACTIONS,9399
28/01/2021,PLANNING,TRAINLINE,7.74,7.74,0.00,HOMELESSNESS TRANSPORT,4112
28/01/2021,CWE ADMIN,JOHN BEARD TOOLS & IRO,20.00,16.67,3.33,KEYS,5251
29/01/2021,"REVENUES & BENEFITS, HUB & WEB",HMCOURTS-SERVICE.G,283.50,283.50,0.00,SUMMONS FEES,9222
29/01/2021,"REVENUES & BENEFITS, HUB & WEB",HMCOURTS-SERVICE.G,28.50,28.50,0.00,SUMMONS FEES,9222
29/01/2021,RANGERS,DONNA LEIGH SADDLERY,54.00,54.00,0.00,CATTLE FEED,5995
29/01/2021,PLANNING,REGENCY TAXIS,13.00,13.00,0.00,HOMELESSNESS TRANSPORT,4121
29/01/2021,PLANNING,POUNDSTRETCHER 852,12.94,10.78,2.16,BOWLS,5331
29/01/2021,PLANNING,TRAVELODGE,95.47,79.56,15.91,EMERGENCY ACCOMMODATION,3615
29/01/2021,CWE ADMIN,LOVE TIKI BARWARE PROD,120.00,100.00,20.00,HAND SANITISER 500ML BOTTLES,5999
31/01/2021,ICT,123 REG LTD,124.70,103.92,20.78,WEBSITE DOMAIN RENEWAL,5968
01/02/2021,PLANNING,DUNELM,21.95,21.95,0.00,MISC ITEMS,5712
01/02/2021,PLANNING,THETRAINLINE.COM,6.93,6.93,0.00,TRAVEL TO TEMP ACCOMMODATION,4112
01/02/2021,CEO & ELECTIONS,PAYPAL  DELUXE EBAY EB,85.20,85.20,0.00,TAPE MEASURES,5331
01/02/2021,ICT,AMZNMKTPLACE AMAZON.CO,52.95,44.13,8.83,WALL-MOUNTED BODY THERMOMETER,5999
01/02/2021,ICT,AMZNMKTPLACE,51.03,42.53,8.51,WALL-MOUNTED BODY THERMOMETER,5999
01/02/2021,FINANCE,PLUSNET PLC,11.40,9.50,1.90,BROADBAND FEB 2021,4814
01/02/2021,FINANCE,PLUSNET PLC,11.40,9.50,1.90,BROADBAND FEB 2021,4814
01/02/2021,FINANCE,PLUSNET PLC,31.50,26.25,5.25,BROADBAND FEB 2021,4814
01/02/2021,FINANCE,PLUSNET PLC,10.20,8.50,1.70,BROADBAND FEB 2021,4814
01/02/2021,FINANCE,PLUSNET PLC,14.22,11.85,2.37,BROADBAND FEB 2021,4814
01/02/2021,FINANCE,PLUSNET PLC,31.50,26.25,5.25,BROADBAND FEB 2021,4814
01/02/2021,FINANCE,PLUSNET PLC,78.00,65.00,13.00,BROADBAND FEB 2021,4814
01/02/2021,FINANCE,PLUSNET PLC,17.10,14.25,2.85,BROADBAND FEB 2021,4814
01/02/2021,FINANCE,PLUSNET PLC,31.50,26.25,5.25,BROADBAND FEB 2021,4814
01/02/2021,FINANCE,PLUSNET PLC,15.60,13.00,2.60,BROADBAND FEB 2021,4814
01/02/2021,FINANCE,PLUSNET PLC,11.40,9.50,1.90,BROADBAND FEB 2021,4814
01/02/2021,ICT,AMZNMKTPLACE AMAZON.CO,9.59,7.99,1.60,"WIRELESS MOUSE, PATUOXUN 2.4G USB WIRELESS MOUSE",5999
01/02/2021,PLANNING,TRAVELODGE,111.46,92.88,18.58,EMERGENCY ACCOMMODATION,3615
01/02/2021,CWE ADMIN,BONDLOC UK LIMITED,86.40,72.00,14.40,HAND SANITISER GEL,5099
01/02/2021,GARAGE,EURO CAR PARTS P,64.19,53.49,10.70,BODY PANEL,5533
01/02/2021,ICT,AMZNMKTPLACE,39.98,33.32,6.66,EXTERNAL CD DVD DRIVE,5999
01/02/2021,ICT,AMZNMKTPLACE,23.98,19.98,4.00,ANKER 4-PORT USB 3.0 ULTRA SLIM DATA HUB,5999
01/02/2021,LEISURE,LYME BAY CIDER CO,232.24,193.53,38.71,DRINKS & WINE FOR SHOP SALES,5921
01/02/2021,LEISURE,JOE DAVIES (MANCHESTER,60.12,50.10,10.02,GIFT ITEMS FOR SHOP SALES,5947
01/02/2021,PLANNING,NEWSQUEST MEDIA,686.36,571.97,114.39,ADVERTISEMENT,2741
02/02/2021,ICT,AMZNMKTPLACE AMAZON.CO,53.84,53.84,0.00,5 STAR AIR DUSTER CAN,5999
02/02/2021,FACILITIES,SCREWFIX DIRECT,4.94,4.94,0.00,MATERIALS,5211
02/02/2021,ICT,AMZNMKTPLACE AMAZON.CO,230.93,230.93,0.00,COVID19 - KIT V2 AV600 10/100 POWERLINE ADAPTER KIT,5999
02/02/2021,LEISURE,WIGLEY DIY LTD,19.17,15.98,3.20,PAINT AND FILLER,5231
02/02/2021,LEISURE,BRIDGEMAN IMAGES,100.00,83.33,16.67,LICENCE,5815
03/02/2021,FACILITIES,SCREWFIX DIRECT,10.89,10.89,0.00,MATERIALS,5211
03/02/2021,ICT,PAYPAL  ZOOMVIDEOCO,38.40,38.40,0.00,MONTHLY SUBSCRIPTION COVID19,7372
03/02/2021,FINANCE,OFFICE DEPOT UK,90.26,75.22,15.04,STATIONERY,5111
03/02/2021,CWE ADMIN,STATIONERY OFFICE BOOK,36.52,30.43,6.09,HSE ACCIDENT / NEAR MISS REPORT BOOKS,5942
03/02/2021,FACILITIES,HSD ONLINE,47.98,39.98,8.00,2X HAND SANITISER DISPENSERS,1520
03/02/2021,LEISURE,TATE ENTERPRISES LTD,99.60,83.00,16.60,LICENCE,5971
03/02/2021,LEISURE,NATIONAL PORTRAIT,216.00,180.00,36.00,LICENCE,5971
03/02/2021,LEISURE,BRIDGEMAN IMAGES,25.00,20.83,4.17,LICENCE,5815
03/02/2021,GARAGE,SUTTON PARK MOTOR,18.97,15.81,3.16,CAM SEALS,5511
04/02/2021,FACILITIES,RS COMPONENTS,38.41,32.01,6.40,RETRACTABLE BARRIER WITH WALL BRACKET,5065
04/02/2021,LEISURE,NATIONAL PORTRAIT,108.00,90.00,18.00,LICENCE,5971
05/02/2021,CEO & ELECTIONS,EBAY O 12-06529-42494,145.40,145.40,0.00,HAZARD TAPE,5311
05/02/2021,PLANNING,THETRAINLINE.COM,6.93,6.93,0.00,TRAVEL TO TEMP ACCOMMODATION,4112
05/02/2021,COMMUNICATIONS,APPLE.COM/BILL,27.49,27.49,0.00,VIDEO EDITING APP ,5818
05/02/2021,PLANNING,ASDA STORES 4466,12.82,12.82,0.00,REFRESHMENTS,5411
05/02/2021,PLANNING,TRAVELODGE,105.00,87.50,17.50,EMERGENCY ACCOMMODATION,3615
05/02/2021,PLANNING,CARLTON HOTELS,350.00,291.67,58.33,EMERGENCY ACCOMMODATION,3716
05/02/2021,CWE ADMIN,TIPPERS KIDDERMINSTER,48.01,40.01,8.00,BULK BAG SAND,5072
05/02/2021,LEISURE,HARLOWS KIDDERMINSTER,182.84,152.37,30.47,WOOD,5211
06/02/2021,CEO & ELECTIONS,ZOOM.US 888-799-9666,14.39,14.39,0.00,ZOOM MEETINGS,4814
07/02/2021,CEO & ELECTIONS,AMZNMKTPLACE AMAZON.CO,9.33,9.33,0.00,PHONE HOLDER,5999
07/02/2021,PLANNING,WM MORRISONS STORE,1000.00,1000.00,0.00,TEST & TRACE VOUCHERS,5411
07/02/2021,LEISURE,AMZNMKTPLACE,8.60,7.17,1.43,BRACKETS,5999
08/02/2021,RANGERS,B & Q KID254,20.45,17.04,3.41,POST MIX,5200
08/02/2021,ICT,AMZNMKTPLACE AMAZON.CO,95.96,79.97,15.99,"3.5"" HARD DRIVE - 5900RPM, 64MB CACHE",5999
08/02/2021,PLANNING,TRAVELODGE,33.00,27.50,5.50,EMERGENCY ACCOMMODATION,3615
09/02/2021,CEO & ELECTIONS,THE BCI FORUM R/T,132.00,132.00,0.00,AMBCI PROFESSIONAL FEES,5968
09/02/2021,RANGERS,THE RANGE,5.76,5.76,0.00,LAMINATING POUCHES,5311
09/02/2021,CWE ADMIN,DVSA,115.00,115.00,0.00,DRIVER TRAINING,9399
09/02/2021,PLANNING,DUNELM,184.00,153.33,30.67,BEDDING,5712
09/02/2021,FINANCE,OFFICE DEPOT UK,78.36,65.30,13.06,STATIONRRY,5111
09/02/2021,PLANNING,POUNDSTRETCHER 852,5.96,4.97,0.99,LIGHT BULBS,5331
09/02/2021,PLANNING,NEWSQUEST MEDIA,491.69,409.74,81.95,ADVERTISEMENT,2741
09/02/2021,PLANNING,TRAVELODGE,80.47,67.06,13.41,EMERGENCY ACCOMMODATION,3615
10/02/2021,FACILITIES,TOOLSTATION LTD,12.10,12.10,0.00,EQUIPMENT,5211
10/02/2021,LEGAL,AMAZON.CO.UK MF0KZ1PW4,10.99,9.16,1.83,BATTERIES,5969
10/02/2021,PLANNING,WIGLEY DIY LTD,15.36,12.80,2.56,SALT ETC,5231
11/02/2021,CEO & ELECTIONS,PAYPAL  NEWWARKNMAB EB,8.75,8.75,0.00,PHONE HOLDER,5999
11/02/2021,CEO & ELECTIONS,AMZNMKTPLACE AMAZON.CO,9.33,9.33,0.00,REFUND FOR PHONE HOLDER,5999
11/02/2021,LEISURE,THOMPSON & PARKES,6.40,6.40,0.00,PAINT,5211
11/02/2021,PLANNING,SCREWFIX DIRECT,99.99,83.33,16.67,DOOR LOCK,5211
11/02/2021,LEISURE,THOMPSON & PARKES,23.20,19.33,3.87,PAINT,5211
12/02/2021,LEISURE,WWWPURLFROSTCOM,41.02,34.18,6.84,DISPLAY,5714
12/02/2021,ICT,STK SHUTTERSTOCK,119.00,99.17,19.83,MONTHLY SUBSCRIPTION,7333
12/02/2021,LEISURE,JANITORIAL DIRECT LTD,77.26,64.38,12.88,CLEANING MATERIALS,7349
12/02/2021,PLANNING,CARLTON HOTELS,350.00,291.67,58.33,TEMP ACCOMMODATION,3716
12/02/2021,RANGERS,SCREWFIX DIR LTD,9.70,8.08,1.62,HAZARD TAPE,5211
12/02/2021,PLANNING,TRAVELODGE,181.43,151.19,30.24,EMERGENCY ACCOMMODATION,3615
12/02/2021,CWE ADMIN,AMZNMKTPLACE,24.84,20.70,4.14,COVID FLOOR STICKERS,5999
12/02/2021,RANGERS,SCREWFIX DIR LTD,5.68,4.73,0.95,STAPLES ,5211
15/02/2021,PLANNING,TRAVELODGE,33.99,28.33,5.67,EMERGENCY ACCOMMODATION,3615
16/02/2021,CWE ADMIN,DVSA,115.00,115.00,0.00,DRIVER TRAINING,9399
16/02/2021,LEISURE,THOMPSON & PARKES,19.16,15.97,3.19,PAINT,5211
16/02/2021,LEISURE,THOMPSON & PARKES,28.80,24.00,4.80,PAINT,5211
16/02/2021,LEISURE,AMAZON.CO.UK MF9MA5DS4,58.00,48.33,9.67,KETTLE X2,5969
16/02/2021,LEISURE,THOMPSON & PARKES,2.40,2.00,0.40,WHITE SPIRITS,5211
17/02/2021,CEO & ELECTIONS,EBAY O 21-06596-19585,104.99,104.99,0.00,TRANSACTION,5311
17/02/2021,FACILITIES,SEVERN VALLEY LOCK,4.50,4.50,0.00,KEYS,7399
17/02/2021,LEISURE,AMZNMKTPLACE AMAZON.CO,40.01,40.01,0.00,TRIPOD,5999
17/02/2021,CEO & ELECTIONS,EBAY O 21-06596-19585,104.99,104.99,0.00,CREDIT CANCELLED TRANSACTION,5311
18/02/2021,LEISURE,IZETTLE MERCHANT SERVI,34.80,34.80,0.00,IZETTLE,5045
18/02/2021,PLANNING,TESCO STORES 2770,10.99,10.99,0.00,COVID - ESSENTIAL SHOPPING,5411
18/02/2021,FINANCE,WWW.AAT-ORG.UK,159.00,159.00,0.00,AAT SUBSCRIPTION,8931
18/02/2021,RANGERS,ESSO HABBERLEY SSTN,5.98,4.98,1.00,MACHINE FUEL,5541
18/02/2021,PLANNING,CO-OPERATIVE FOOD,7.12,5.93,1.19,COVID - ESSENTIAL SHOPPING,5411
19/02/2021,ICT,PAYPAL  CINDY GUO EBAY,43.56,43.56,0.00,9 X SAMSUNG A40 CASES,5732
19/02/2021,PLANNING,TESCO STORES 6638,20.84,20.84,0.00,COVID - ESSENTIAL SHOPPING,5411
19/02/2021,"REVENUES & BENEFITS, HUB & WEB",COMPLETE CARE SHOP,50.27,41.89,8.38,HOMEWORKER EQUIPMENT,5047
19/02/2021,RANGERS,MCVEIGH PARKER (WORCES,156.14,130.12,26.02,FENCING TIMBER,5211
19/02/2021,PLANNING,ESSO STOURPORT SSTN,30.65,25.54,5.11,COVID - ESSENTIAL SHOPPING,5541
19/02/2021,PLANNING,TRAVELODGE,196.43,163.69,32.74,EMERGENCY ACCOMMODATION,3615
21/02/2021,CEO & ELECTIONS,POUNDLAND LTD,18.00,15.00,3.00,DOOR STOPS,5310
22/02/2021,ICT,AMZNMKTPLACE,393.80,393.80,0.00,COVID 19: USB HEADSET WITH MICROPHONE,5999
22/02/2021,ICT,AMZNMKTPLACE,51.28,51.28,0.00,COVID19: SOYES WALL-MOUNTED THERMOMETER,5999
22/02/2021,PLANNING,TESCO STORES 6638,9.29,9.29,0.00,COVID - ESSENTIAL SHOPPING,5411
22/02/2021,PLANNING,TESCO STORES 6638,15.74,15.74,0.00,COVID - ESSENTIAL SHOPPING,5411
22/02/2021,PLANNING,TESCO STORES 6638,10.45,10.45,0.00,COVID - ESSENTIAL SHOPPING,5411
22/02/2021,CWE ADMIN,WWW.TUDORENVIRONMENTAL,142.80,119.00,23.80,WATER PROOF JACKET,5261
22/02/2021,PLANNING,CARLTON HOTELS,350.00,291.67,58.33,EMERGENCY ACCOMMODATION,3716
23/02/2021,ICT,AMZNMKTPLACE,4.49,4.49,0.00,USB UNIVERSAL AMEEGO UK MAINS CHARGER 10,5999
23/02/2021,FINANCE,WWW.CIPFA.ORG.UK,332.00,332.00,0.00,CIPFA SUBS,8699
